caseid,weight,antidemo_treat,viol_split,consent,perf_election_fraud,perf_candidates_disclose,perf_districts,perf_funds_transparent,perf_contributions,perf_foreign,perf_concede_defeat,perf_voting_rights,perf_votes_impact,perf_participation,perf_equal_rights,perf_ban_ideology,perf_free_speech,perf_protest,perf_opinions,perf_equal_enforce,perf_journalists,perf_private_violence,perf_monitor_opponents,perf_misconduct,perf_private_gain,perf_investigations,perf_gov_stats,perf_expand_executive,perf_legislature_check,perf_judiciary_check,perf_judicial_ind,perf_common_und,perf_compromise,perf_patriotism,rating_USA,democracy_importance,fundamental_changes,change_how,senate_change,biden_winner,vote_entitle,vote_count,statement_agree_1,statement_agree_2,statement_agree_3,statement_agree_4,statement_agree_5,statement_agree_6,polinterest,statement_agree2_1,statement_agree2_2,statement_agree2_3,statement_agree2_4,statement_agree2_5,approve_biden,approve_trmp,vote2020,anti_demo_in_electfair,anti_demo_in_rights,anti_demo_in_deter,anti_demo_in_law,anti_demo_out_electfair,anti_demo_out_rights,anti_demo_out_deter,anti_demo_out_law,ANTI_DEM_1,ANTI_DEM_2,ANTI_DEM_3,ANTI_DEM_4,ANTI_DEM_5,violA_outcome_1,violA_outcome_2,violA_outcome_3,violA_outcome_4,violA_outcome_5,violA_outcome_6,violA_outcome_7s,violA_outcome_8s,violB_outcome_1,violB_outcome_1_yes,violB_outcome_2,violB_outcome_2_yes,violB_outcome_3,violB_outcome_3_yes,violB_outcome_4,violB_outcome_4_yes,violB_outcome_5,violB_outcome_5_yes,violB_outcome_6,violB_outcome_6_yes,violB_outcome_7,violB_outcome_7_yes,violB_outcome_8,violB_outcome_8_yes,validity,insincere,survey_comments,birthyr,age,age9,gender_o,ideo7,educ7,marstat,employ,ethnicity,hispanic,faminc_new,pid3,pid7,presvote16post,turnout20post,presvote20post,inputstate,votereg,newsint,religpew,pew_churatd,pew_bornagain,pew_religimp,pew_prayer,starttime,endtime,wave
1628653543,.893588286651441,Not shown,Violence outcomes B,Yes,,,The U.S. partly meets this standard,The U.S. partly meets this standard,,,,,,The U.S. partly meets this standard,,,,,,,The U.S. partly meets this standard,The U.S. mostly meets this standard,,,,,The U.S. mostly meets this standard,,,,The U.S. mostly meets this standard,,The U.S. partly meets this standard,The U.S. does not meet this standard,85,10 - Absolutely important,Significant changes to the design and structure are needed to make it work for current times,Pursuing policy and rule changes that don’t require constitutional amendments,Definitely prefer two senators for every state,Probably the rightful winner,Somewhat confident,Somewhat confident,Somewhat disagree,Strongly disagree,Strongly disagree,Strongly disagree,Somewhat disagree,Strongly disagree,Somewhat interested,Somewhat agree,Strongly disagree,Somewhat agree,Somewhat disagree,Somewhat agree,Strongly disapprove,Somewhat approve,I am sure I voted in the November 2020 election,,,,,,,,,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,,,,,,,,,"No, it is never OK for $OwnParty_pl to send threatening and intimidating messages to $OppParty leaders",,"No, it is never OK for an ordinary $OwnParty in the public t",,"No, it is never justified for $OwnParty_pl to commit non-vio",,"No, it is never justified for $OwnParty_pl to commit non-violent felonies in advancing their political goals these days",,"No, it is never justified for $OwnParty_pl to commit violent felonies in advancing their political goals these days",,"No, violence would not be justified if $OppParty_pl win the 2024 presidential election",,"No, violence was not justified to prevent Congress from certifying Electoral College votes",,"No, the use of force is not justified to restore Donald Trump to the presidency",,"No, I did not look up information",Rarely,,1995,26,25 - 34,Male,Moderate; middle of the road,Master's degree,Never married,Full-time,White,No,"$80,000 - $99,999",Independent,Independent,Donald Trump,Yes,Donald Trump,New Hampshire,Yes,Don't know,Roman Catholic,Once a week,No,Not too important,A few times a week,09nov2021 17:44:26,09nov2021 17:49:16,16
1628659319,.80851568813604,Shown,Violence outcomes A,Yes,,,,,The U.S. mostly meets this standard,The U.S. partly meets this standard,,The U.S. mostly meets this standard,,,,,The U.S. partly meets this standard,,,,,,The U.S. partly meets this standard,,,,,The U.S. partly meets this standard,The U.S. partly meets this standard,,,The U.S. partly meets this standard,The U.S. partly meets this standard,,53,7,Significant changes to the design and structure are needed to make it work for current times,Pursuing policy and rule changes that don’t require constitutional amendments,Probably prefer Senate based on population,Definitely the rightful winner,Very confident,Very confident,Somewhat disagree,Somewhat disagree,Neither agree nor disagree,Somewhat agree,Somewhat agree,Somewhat disagree,Somewhat interested,Somewhat agree,Strongly disagree,Neither agree nor disagree,Neither agree nor disagree,Somewhat disagree,Somewhat approve,Somewhat approve,I am sure I voted in the November 2020 election,75,75,59,50,50,51,51,50,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Never,Never,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,,,,,,,,,,,,,,,,,"No, I did not look up information",Never,I enjoyed this survey it was interesting,1991,30,25 - 34,Male,Somewhat conservative,Bachelor's degree,Never married,Full-time,White,No,"$40,000 - $49,999",Democrat,Not very strong Democrat,Donald Trump,Yes,Joe Biden,Minnesota,Yes,Some of the time,Protestant,Seldom,No,Somewhat important,Once a day,09nov2021 17:45:56,09nov2021 17:56:42,16
1628638747,.872992746941661,Not shown,Violence outcomes B,Yes,The U.S. fully meets this standard,The U.S. partly meets this standard,,,,The U.S. partly meets this standard,,,,,,,,The U.S. partly meets this standard,,,,,,,The U.S. does not meet this standard,The U.S. does not meet this standard,The U.S. mostly meets this standard,,The U.S. does not meet this standard,,,The U.S. does not meet this standard,,,50,10 - Absolutely important,Significant changes to the design and structure are needed to make it work for current times,Seeking to amend the Constitution,Probably prefer Senate based on population,Definitely the rightful winner,Not too confident,Somewhat confident,Strongly disagree,Strongly disagree,Somewhat agree,Somewhat agree,Somewhat agree,Strongly disagree,Very interested,Strongly disagree,Strongly disagree,Strongly agree,Somewhat disagree,Strongly disagree,Somewhat disapprove,Strongly disapprove,I am sure I voted in the November 2020 election,,,,,,,,,Strongly disagree,Strongly disagree,Strongly agree,Strongly disagree,Strongly agree,,,,,,,,,"No, it is never OK for $OwnParty_pl to send threatening and intimidating messages to $OppParty leaders",,"No, it is never OK for an ordinary $OwnParty in the public t",,"No, it is never justified for $OwnParty_pl to commit non-vio",,"No, it is never justified for $OwnParty_pl to commit non-violent felonies in advancing their political goals these days",,"No, it is never justified for $OwnParty_pl to commit violent felonies in advancing their political goals these days",,"No, violence would not be justified if $OppParty_pl win the 2024 presidential election",,"No, violence was not justified to prevent Congress from certifying Electoral College votes",,"No, the use of force is not justified to restore Donald Trump to the presidency",,"No, I did not look up information",Rarely,Seems biased against Republicans,1952,69,65 - 74,Female,Slightly liberal,Master's degree,Never married,Retired,White,No,"$80,000 - $99,999",Independent,Independent,Hillary Clinton,Yes,Joe Biden,Virginia,Yes,Most of the time,Nothing in particular,Never,No,Not at all important,Never,09nov2021 17:49:34,09nov2021 17:59:29,16
1628662369,.860715925523504,Shown,Violence outcomes A,Yes,The U.S. does not meet this standard,,Not sure,,,,,,,,,The U.S. does not meet this standard,The U.S. does not meet this standard,The U.S. does not meet this standard,The U.S. does not meet this standard,,The U.S. does not meet this standard,,The U.S. does not meet this standard,,,,,,The U.S. partly meets this standard,,,,,,25,10 - Absolutely important,The design and structure serves the country well and does not need significant changes,,Definitely prefer two senators for every state,Definitely not the rightful winner,Very confident,Not too confident,Somewhat agree,Somewhat disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Somewhat interested,Somewhat disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly agree,Strongly disapprove,Strongly approve,I am sure I voted in the November 2020 election,100,100,100,100,100,100,50,90,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Never,Never,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,,,,,,,,,,,,,,,,,"No, I did not look up information",Never,"Personally, I think that the RNC and DNC are different ends of the same snake.",1960,61,55 - 64,Male,Very conservative,Bachelor's degree,Married,Retired,White,No,"$30,000 - $39,999",Independent,Independent,Did not vote for President,Yes,Donald Trump,Missouri,Yes,Most of the time,Something else,Never,No,Very important,Several times a day,09nov2021 17:49:24,09nov2021 18:03:54,16
1628666205,.904254037159244,Not shown,Violence outcomes A,Yes,,,The U.S. does not meet this standard,The U.S. does not meet this standard,,,,The U.S. partly meets this standard,,The U.S. partly meets this standard,,,,,The U.S. does not meet this standard,The U.S. does not meet this standard,,,The U.S. fully meets this standard,,The U.S. does not meet this standard,,,,,,,,,The U.S. does not meet this standard,87,10 - Absolutely important,The design and structure serves the country well and does not need significant changes,,Definitely prefer two senators for every state,Definitely the rightful winner,Very confident,Very confident,Strongly disagree,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,Strongly disagree,Extremely interested,Neither agree nor disagree,Strongly disagree,Strongly agree,Strongly agree,Strongly disagree,Strongly approve,Strongly disapprove,I am sure I voted in the November 2020 election,,,,,,,,,Strongly agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Never,Never,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,,,,,,,,,,,,,,,,,"No, I did not look up information",Never,No I do not,1968,53,45 - 54,Male,Moderate; middle of the road,High school diploma or the equivalent (GED),Never married,Permanently disabled,White,No,"$20,000 - $29,999",Democrat,Not very strong Democrat,Hillary Clinton,Yes,Joe Biden,Ohio,Yes,Most of the time,Nothing in particular,Never,No,Not at all important,Don't know,09nov2021 17:59:19,09nov2021 18:05:41,16
1628638671,1.33586805504468,Shown,Violence outcomes A,Yes,,The U.S. partly meets this standard,,The U.S. mostly meets this standard,,The U.S. does not meet this standard,,,,,,,,The U.S. fully meets this standard,,The U.S. mostly meets this standard,The U.S. does not meet this standard,The U.S. partly meets this standard,The U.S. does not meet this standard,,,,,,,,,The U.S. partly meets this standard,,,67,10 - Absolutely important,The design and structure serves the country well and does not need significant changes,,Definitely prefer two senators for every state,Probably the rightful winner,Very confident,Somewhat confident,Strongly disagree,Strongly disagree,Somewhat agree,Somewhat disagree,Neither agree nor disagree,Strongly disagree,Very interested,Strongly agree,Strongly disagree,Neither agree nor disagree,Somewhat disagree,Somewhat disagree,Strongly disapprove,Strongly approve,I am sure I voted in the November 2020 election,92,59,41,38,70,36,49,40,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Never,Never,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,,,,,,,,,,,,,,,,,"No, I did not look up information",Never,Wonder what answers Democrats give to similar questions on their end…,1950,71,65 - 74,Female,Somewhat conservative,Professional or doctorate degree,Never married,Retired,White,No,Prefer not to say,Republican,Strong Republican,Donald Trump,Yes,Donald Trump,Florida,Yes,Most of the time,Protestant,Seldom,No,Very important,Once a day,09nov2021 17:51:40,09nov2021 18:06:37,16
1628684633,.76816521047081,Not shown,Violence outcomes B,Yes,The U.S. fully meets this standard,The U.S. partly meets this standard,Not sure,,,The U.S. fully meets this standard,,The U.S. fully meets this standard,,,The U.S. fully meets this standard,,,,The U.S. fully meets this standard,,The U.S. mostly meets this standard,,,,,,,,,,,The U.S. fully meets this standard,,,100,10 - Absolutely important,Significant changes to the design and structure are needed to make it work for current times,Seeking to amend the Constitution,Don't know,Definitely the rightful winner,Very confident,Somewhat confident,Somewhat disagree,Neither agree nor disagree,Somewhat agree,Strongly agree,Strongly agree,Strongly disagree,Not very interested,Neither agree nor disagree,Strongly disagree,Strongly agree,Strongly agree,Strongly disagree,Strongly approve,Strongly disapprove,I am sure I voted in the November 2020 election,,,,,,,,,Strongly agree,Somewhat disagree,Neither agree nor disagree,Strongly agree,Somewhat agree,,,,,,,,,"No, it is never OK for $OwnParty_pl to send threatening and intimidating messages to $OppParty leaders",,"No, it is never OK for an ordinary $OwnParty in the public t",,"No, it is never justified for $OwnParty_pl to commit non-vio",,"No, it is never justified for $OwnParty_pl to commit non-violent felonies in advancing their political goals these days",,"No, it is never justified for $OwnParty_pl to commit violent felonies in advancing their political goals these days",,"No, violence would not be justified if $OppParty_pl win the 2024 presidential election",,"No, violence was not justified to prevent Congress from certifying Electoral College votes",,"No, the use of force is not justified to restore Donald Trump to the presidency",,"No, I did not look up information",Most of the time,no,1992,29,25 - 34,Male,Very liberal,Some college,Never married,Student,White,No,"$10,000 - $19,999",Democrat,Strong Democrat,Did not vote for President,Yes,Joe Biden,North Carolina,Yes,Most of the time,Roman Catholic,Never,No,Somewhat important,Never,09nov2021 18:02:59,09nov2021 18:10:42,16
1628662403,1.20306764213889,Shown,Violence outcomes A,Yes,,,,,,,,The U.S. fully meets this standard,The U.S. does not meet this standard,,,,,,The U.S. does not meet this standard,The U.S. does not meet this standard,,The U.S. does not meet this standard,The U.S. does not meet this standard,,,,,The U.S. does not meet this standard,,The U.S. partly meets this standard,,,The U.S. partly meets this standard,,95,10 - Absolutely important,The design and structure serves the country well and does not need significant changes,,Definitely prefer two senators for every state,Probably not the rightful winner,Very confident,Not at all confident,Somewhat agree,Strongly disagree,Somewhat agree,Strongly disagree,Strongly agree,Strongly disagree,Extremely interested,Somewhat agree,Strongly disagree,Strongly disagree,Somewhat disagree,Strongly agree,Strongly disapprove,Strongly approve,I am sure I voted in the November 2020 election,100,100,100,100,6,7,3,6,Somewhat agree,Strongly disagree,Strongly disagree,Strongly agree,Strongly disagree,Never,Never,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,,,,,,,,,,,,,,,,,"No, I did not look up information",Never,This was a very biased survey. It followed what is actually being done--democrats accuse Republicans of all the nasty things that the democrats are actually doing.,1940,81,75 - 84,Female,Very conservative,Master's degree,Widowed,Retired,White,No,"$120,000 - $149,999",Republican,Strong Republican,Donald Trump,Yes,Donald Trump,Michigan,Yes,Most of the time,Roman Catholic,A few times a year,No,Somewhat important,A few times a month,09nov2021 17:49:35,09nov2021 18:13:23,16
1628702503,.590037413272509,Not shown,Violence outcomes B,Yes,,,,,The U.S. partly meets this standard,,,The U.S. does not meet this standard,,The U.S. does not meet this standard,,,,,The U.S. partly meets this standard,,The U.S. mostly meets this standard,,The U.S. mostly meets this standard,,,,The U.S. mostly meets this standard,The U.S. mostly meets this standard,,,,The U.S. does not meet this standard,,,80,9,Significant changes to the design and structure are needed to make it work for current times,Seeking to amend the Constitution,Probably prefer two senators for every state,Definitely the rightful winner,Somewhat confident,Somewhat confident,Strongly disagree,Strongly disagree,Strongly disagree,Strongly agree,Strongly agree,Strongly disagree,Extremely interested,Strongly disagree,Strongly disagree,Strongly agree,Strongly agree,Somewhat disagree,Somewhat approve,Strongly disapprove,I am sure I voted in the November 2020 election,,,,,,,,,Neither agree nor disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,,,,,,,,,"No, it is never OK for $OwnParty_pl to send threatening and intimidating messages to $OppParty leaders",,"No, it is never OK for an ordinary $OwnParty in the public t",,"Yes, it is at least sometimes justified for $OwnParty_pl to",A great deal,"Yes, it is at least sometimes justified for $OwnParty_pl to",A moderate amount,"No, it is never justified for $OwnParty_pl to commit violent felonies in advancing their political goals these days",,"No, violence would not be justified if $OppParty_pl win the 2024 presidential election",,"No, violence was not justified to prevent Congress from certifying Electoral College votes",,"No, the use of force is not justified to restore Donald Trump to the presidency",,"No, I did not look up information",Never,,1963,58,55 - 64,Male,Very liberal,Professional or doctorate degree,Married,Full-time,White,No,"$120,000 - $149,999",Democrat,Strong Democrat,Hillary Clinton,Yes,Joe Biden,Massachusetts,Yes,Most of the time,Roman Catholic,Once a week,No,Very important,Once a day,09nov2021 18:18:37,09nov2021 18:28:27,16
1628702843,.747368082522273,Shown,Violence outcomes B,Yes,The U.S. mostly meets this standard,,The U.S. mostly meets this standard,,,The U.S. mostly meets this standard,,The U.S. mostly meets this standard,,,,The U.S. mostly meets this standard,The U.S. mostly meets this standard,The U.S. mostly meets this standard,,The U.S. mostly meets this standard,,,,,,,,,,,The U.S. mostly meets this standard,,,,100,10 - Absolutely important,The design and structure serves the country well and does not need significant changes,,Probably prefer two senators for every state,Definitely the rightful winner,Very confident,Very confident,Strongly disagree,Neither agree nor disagree,Strongly agree,Strongly agree,Strongly agree,Strongly disagree,Extremely interested,Neither agree nor disagree,Strongly disagree,Strongly agree,Strongly agree,Strongly disagree,Strongly approve,Strongly disapprove,I am sure I voted in the November 2020 election,98,98,97,98,2,3,2,1,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,,,,,,,,,"Yes, it is at least sometimes OK for $OwnParty_pl to send threatening and intimidating messages to $OppParty leaders",Never,"Yes, it is at least sometimes OK for an ordinary $OwnParty i",Always,"Yes, it is at least sometimes justified for $OwnParty_pl to",A moderate amount,"Yes, it is at least sometimes justified for $OwnParty_pl to",Not at all,"No, it is never justified for $OwnParty_pl to commit violent felonies in advancing their political goals these days",,"No, violence would not be justified if $OppParty_pl win the 2024 presidential election",,"No, violence was not justified to prevent Congress from certifying Electoral College votes",,"No, the use of force is not justified to restore Donald Trump to the presidency",,"No, I did not look up information",Never,great,1948,73,65 - 74,Male,Somewhat liberal,Bachelor's degree,Never married,Retired,White,No,"$80,000 - $99,999",Democrat,Strong Democrat,Hillary Clinton,Yes,Joe Biden,Arizona,Yes,Most of the time,Jewish,Never,No,Not at all important,Never,09nov2021 18:20:32,09nov2021 18:30:45,16
1628711893,.838901388583271,Not shown,Violence outcomes B,Yes,,The U.S. does not meet this standard,,,,,,,,The U.S. partly meets this standard,The U.S. does not meet this standard,The U.S. mostly meets this standard,The U.S. mostly meets this standard,,,,,The U.S. does not meet this standard,,,The U.S. does not meet this standard,,,The U.S. does not meet this standard,,,,The U.S. does not meet this standard,,,28,9,Significant changes to the design and structure are needed to make it work for current times,Seeking to create a new constitution,Probably prefer two senators for every state,Definitely the rightful winner,Not too confident,Somewhat confident,Strongly disagree,Strongly disagree,Strongly agree,Strongly agree,Somewhat agree,Strongly disagree,Somewhat interested,Neither agree nor disagree,Strongly disagree,Strongly agree,Strongly agree,Strongly disagree,Somewhat approve,Strongly disapprove,I am sure I voted in the November 2020 election,,,,,,,,,Strongly disagree,Strongly disagree,Strongly disagree,Somewhat agree,Somewhat disagree,,,,,,,,,"No, it is never OK for $OwnParty_pl to send threatening and intimidating messages to $OppParty leaders",,"No, it is never OK for an ordinary $OwnParty in the public t",,"No, it is never justified for $OwnParty_pl to commit non-vio",,"No, it is never justified for $OwnParty_pl to commit non-violent felonies in advancing their political goals these days",,"No, it is never justified for $OwnParty_pl to commit violent felonies in advancing their political goals these days",,"No, violence would not be justified if $OppParty_pl win the 2024 presidential election",,"No, violence was not justified to prevent Congress from certifying Electoral College votes",,"No, the use of force is not justified to restore Donald Trump to the presidency",,"No, I did not look up information",Never,you asked if barrack Obama was the first president....what is that about?,1970,51,45 - 54,Female,Slightly conservative,Associate's degree,Divorced,Full-time,White,No,"$20,000 - $29,999",Democrat,Strong Democrat,Hillary Clinton,Yes,Joe Biden,Georgia,Yes,Most of the time,Atheist,Never,No,Not at all important,Never,09nov2021 18:29:14,09nov2021 18:42:40,16