start,end,status,progress,duration,finished,recorded_date,record_id,distribution_channel,language,consent,Q2_1_First_Click,Q2_1_Last_Click,Q2_1_Page_Submit,Q2_1_Click_Count,Q2_5_First_Click,Q2_5_Last_Click,Q2_5_Page_Submit,Q2_5_Click_Count,perf_misconduct,perf_private_gain,perf_monitor_opponents,perf_equal_rights,perf_journalists,perf_private_violence,perf_free_speech,perf_patriotism,perf_foreign,perf_ban_ideology,perf_voting_rights,perf_votes_impact,perf_election_fraud,perf_expand_executive,perf_legislature_check,perf_judiciary_check,perf_judicial_ind,perf_participation,perf_funds_transparent,perf_contributions,perf_opinions,perf_districts,perf_common_und,perf_compromise,perf_candidates_disclose,perf_protest,perf_investigations,perf_gov_stats,perf_equal_enforce,perf_concede_defeat,Q3_1_First_Click,Q3_1_Last_Click,Q3_1_Page_Submit,Q3_1_Click_Count,rating_USA,Q4_timer_First_Click,Q4_timer_Last_Click,Q4_timer_Page_Submit,Q4_timer_Click_Count,Q4_1,Q5_0_First_Click,Q5_0_Last_Click,Q5_0_Page_Submit,Q5_0_Click_Count,Q5_1_1,Q5_2_1,Q5_2_4,Q5_2_5,Q5_2_6,Q5_2_7,Q5_2_8,Q5_2_9,Q5_2_10,Q5_2_12,Q5_2_13,Q5_2_14,Q5_2_15,Q5_2_16,Q5_2_17,Q5_2_18,Q5_2_19,Q5_2_20,Q5_2_21,Q5_2_22,Q5_2_23,Q5_2_24,Q5_2_25,Q5_2_26,Q5_2_27,Q5_2_28,Q5_2_29,Q5_2_30,Q5_2_31,Q5_2_32,Q5_2_33,Q5_2_34,Q5_2_35,Q5_2_36,Q5_2_37,Q5_2_38,Q5_2_39,Q5_2_40,Q5_2_41,Q5_2_42,Q5_2_43,Q5_2_44,Q5_2_45,Q5_2_46,Q5_2_47,Q5_2_48,Q5_2_49,Q5_2_50,Q5_2_51,Q5_2_52,Q5_2_53,Q5_4_1,Q5_4_4,Q5_4_5,Q5_4_6,Q5_4_7,Q5_4_8,Q5_4_9,Q5_4_10,Q5_4_12,Q5_4_13,Q5_4_14,Q5_4_15,Q5_4_16,Q5_4_17,Q5_4_18,Q5_4_19,Q5_4_20,Q5_4_21,Q5_4_22,Q5_4_23,Q5_4_24,Q5_4_25,Q5_4_26,Q5_4_27,Q5_4_28,Q5_4_29,Q5_4_30,Q5_4_31,Q5_4_32,Q5_4_33,Q5_4_34,Q5_4_35,Q5_4_36,Q5_4_37,Q5_4_38,Q5_4_39,Q5_4_40,Q5_4_41,Q5_4_42,Q5_4_43,Q5_4_44,Q5_4_45,Q5_4_46,Q5_4_47,Q5_4_48,Q5_4_49,Q5_4_50,Q5_4_51,Q5_4_52,Q5_4_53,Q5_2_a_1,Q5_2_a_4,Q5_2_a_5,Q5_2_a_6,Q5_2_a_7,Q5_2_a_8,Q5_2_a_9,Q5_2_a_10,Q5_2_a_12,Q5_2_a_13,Q5_2_a_14,Q5_2_a_15,Q5_2_a_16,Q5_2_a_17,Q5_2_a_18,Q5_2_a_19,Q5_2_a_20,Q5_2_a_21,Q5_2_a_22,Q5_2_a_23,Q5_2_a_24,Q5_2_a_25,Q5_2_a_26,Q5_2_a_27,Q5_2_a_28,Q5_2_a_29,Q5_2_a_30,Q5_2_a_31,Q5_2_a_32,Q5_2_a_33,Q5_2_a_34,Q5_2_a_35,Q5_2_a_36,Q5_2_a_37,Q5_2_a_38,Q5_2_a_39,Q5_2_a_40,Q5_2_a_41,Q5_2_a_42,Q5_2_a_43,Q5_2_a_44,Q5_2_a_45,Q5_2_a_46,Q5_2_a_47,Q5_2_a_48,Q5_2_a_49,Q5_2_a_50,Q5_2_a_51,Q5_2_a_52,Q5_2_a_53,Q5_4_a_1,Q5_4_a_4,Q5_4_a_5,Q5_4_a_6,Q5_4_a_7,Q5_4_a_8,Q5_4_a_9,Q5_4_a_10,Q5_4_a_12,Q5_4_a_13,Q5_4_a_14,Q5_4_a_15,Q5_4_a_16,Q5_4_a_17,Q5_4_a_18,Q5_4_a_19,Q5_4_a_20,Q5_4_a_21,Q5_4_a_22,Q5_4_a_23,Q5_4_a_24,Q5_4_a_25,Q5_4_a_26,Q5_4_a_27,Q5_4_a_28,Q5_4_a_29,Q5_4_a_30,Q5_4_a_31,Q5_4_a_32,Q5_4_a_33,Q5_4_a_34,Q5_4_a_35,Q5_4_a_36,Q5_4_a_37,Q5_4_a_38,Q5_4_a_39,Q5_4_a_40,Q5_4_a_41,Q5_4_a_42,Q5_4_a_43,Q5_4_a_44,Q5_4_a_45,Q5_4_a_46,Q5_4_a_47,Q5_4_a_48,Q5_4_a_49,Q5_4_a_50,Q5_4_a_51,Q5_4_a_52,Q5_4_a_53,Q5_6,Q6_1_First_Click,Q6_1_Last_Click,Q6_1_Page_Submit,Q6_1_Click_Count,Q7_1_First_Click,Q7_1_Last_Click,Q7_1_Page_Submit,Q7_1_Click_Count,Q7_3,Q7_4,Q7_5,Q8_1_First_Click,Q8_1_Last_Click,Q8_1_Page_Submit,Q8_1_Click_Count,Q8_3,Q8_4,Q8_5,Q9_1_First_Click,Q9_1_Last_Click,Q9_1_Page_Submit,Q9_1_Click_Count,Q9_3,Q9_4,Q9_5,Q10_1_First_Click,Q10_1_Last_Click,Q10_1_Page_Submit,Q10_1_Click_Count,Q10_3,Q10_4,Q10_5,Q11_1_First_Click,Q11_1_Last_Click,Q11_1_Page_Submit,Q11_1_Click_Count,Q11_3,Q11_4,Q11_5,Q12_1_First_Click,Q12_1_Last_Click,Q12_1_Page_Submit,Q12_1_Click_Count,Q12_3,Q12_4,Q12_5,Q13_1_First_Click,Q13_1_Last_Click,Q13_1_Page_Submit,Q13_1_Click_Count,Q13_3,Q13_4,Q13_5,Q14_1_First_Click,Q14_1_Last_Click,Q14_1_Page_Submit,Q14_1_Click_Count,Q14_3,Q14_4,Q14_5,Q15_1_First_Click,Q15_1_Last_Click,Q15_1_Page_Submit,Q15_1_Click_Count,Q15_3,Q15_4,Q15_5,Q16_1_First_Click,Q16_1_Last_Click,Q16_1_Page_Submit,Q16_1_Click_Count,Q16_3,Q16_4,Q16_5,Q17_1_First_Click,Q17_1_Last_Click,Q17_1_Page_Submit,Q17_1_Click_Count,Q17_3,Q17_4,Q17_5,Q18_1_First_Click,Q18_1_Last_Click,Q18_1_Page_Submit,Q18_1_Click_Count,Q18_3,Q18_4,Q18_5,Q19_1_First_Click,Q19_1_Last_Click,Q19_1_Page_Submit,Q19_1_Click_Count,Q19_3,Q19_4,Q19_5,Q20_1_First_Click,Q20_1_Last_Click,Q20_1_Page_Submit,Q20_1_Click_Count,Q20_3,Q20_4,Q20_5,Q21_1_First_Click,Q21_1_Last_Click,Q21_1_Page_Submit,Q21_1_Click_Count,Q21_3,Q21_4,Q21_5,Q22_1_First_Click,Q22_1_Last_Click,Q22_1_Page_Submit,Q22_1_Click_Count,Q22_3,Q22_4,Q22_5,Q23_1_First_Click,Q23_1_Last_Click,Q23_1_Page_Submit,Q23_1_Click_Count,Q23_3,Q23_4,Q23_5,Q24_1_First_Click,Q24_1_Last_Click,Q24_1_Page_Submit,Q24_1_Click_Count,Q24_3,Q24_4,Q24_5,Q25_1_First_Click,Q25_1_Last_Click,Q25_1_Page_Submit,Q25_1_Click_Count,Q25_3,Q25_4,Q25_5,Q26_1_First_Click,Q26_1_Last_Click,Q26_1_Page_Submit,Q26_1_Click_Count,Q26_3,Q26_4,Q26_5,Q27_1_First_Click,Q27_1_Last_Click,Q27_1_Page_Submit,Q27_1_Click_Count,Q27_3,Q27_4,Q27_5,Q28_1_First_Click,Q28_1_Last_Click,Q28_1_Page_Submit,Q28_1_Click_Count,Q28_3,Q28_4,Q28_5,Q29_1_First_Click,Q29_1_Last_Click,Q29_1_Page_Submit,Q29_1_Click_Count,Q29_3,Q29_4,Q29_5,Q30_1_First_Click,Q30_1_Last_Click,Q30_1_Page_Submit,Q30_1_Click_Count,Q30_3,Q30_4,Q30_5,Q31_1_First_Click,Q31_1_Last_Click,Q31_1_Page_Submit,Q31_1_Click_Count,Q31_3,Q31_4,Q31_5,Q32_1_First_Click,Q32_1_Last_Click,Q32_1_Page_Submit,Q32_1_Click_Count,Q32_3,Q32_4,Q32_5,Q33_1_First_Click,Q33_1_Last_Click,Q33_1_Page_Submit,Q33_1_Click_Count,Q33_3,Q33_4,Q33_5,Q34_1_First_Click,Q34_1_Last_Click,Q34_1_Page_Submit,Q34_1_Click_Count,Q34_3,Q34_4,Q34_5,Q35_1_First_Click,Q35_1_Last_Click,Q35_1_Page_Submit,Q35_1_Click_Count,Q35_3,Q35_4,Q35_5,Qnightmares_1,Qnightmares_2,Qnightmares_3,Qnightmares_4,Qnightmares_5,Qnightmares_6,Qnightmares_7,Qnightmares_8,Qnightmares_9,Qnightmares_30,Qnightmares_31,Qnightmares_32,Qnightmares_33,Qnightmares_34,Qnightmares_35,Qnightmares_36,Qnightmares_37,Qnightmares_38,Qnightmares_39,Qnightmares_40,Qnightmares_41,Qnightmares_42,Qnightmares_43,Qthreats_1,Qthreats_2,Qthreats_3,Qthreats_4,Qthreats_5,Qthreats_6,Qthreats_7,Qthreats_8,Qthreats_9,Qthreats_10,Q37_1_First_Click,Q37_1_Last_Click,Q37_1_Page_Submit,Q37_1_Click_Count,rank,Q38_1_First_Click,Q38_1_Last_Click,Q38_1_Page_Submit,Q38_1_Click_Count,field,field_text,Q39_1_First_Click,Q39_1_Last_Click,Q39_1_Page_Submit,Q39_1_Click_Count,comments,Q_TotalDuration,luth_id,dupe,wave
12nov2020 09:07:58,12nov2020 09:14:38,IP Address,100,400,True,12nov2020 09:14:38,R_3DCeezw26ZiHdaF,anonymous,EN,I agree to continue.,0,0,5.23,0,8.382999999999999,60.336,61.48,10,The U.S. partly meets this standard,,,The U.S. does not meet this standard,,The U.S. partly meets this standard,,The U.S. partly meets this standard,,,,,The U.S. mostly meets this standard,,,,The U.S. partly meets this standard,,,,,,,,The U.S. mostly meets this standard,,,The U.S. mostly meets this standard,The U.S. does not meet this standard,,8.243,8.243,9.000999999999999,1,40,4.487,4.487,6.068,1,New York,8.228999999999999,8.228999999999999,9.414,1,66,,,,,California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vermont,,,,,,,,,,,,,,Florida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wisconsin,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0,0,15.711,0,,,,,,,,,,,,,,,,,,,,,,8.548,10.788,14.369,2,Mostly abnormal,Semi-important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.917,18.279,19.613,2,Mostly abnormal,Semi-important,,,,,,,,,9.779,12.107,13.227,2,Mostly abnormal,Semi-important,,,,,,,,,,,,,,,,,,,,,,,9.804,13.472,16.875,2,Mostly abnormal,Semi-important,,6.736,8.851000000000001,10.408,2,Mostly normal,Mostly unimportant,,,,,,,,,6.946,9.016,10.236,2,Mostly normal,Mostly unimportant,,,,,,,,,,,,,,,,,,,,,,,4.128,8.651,9.567,3,Abnormal,Important,,,,,,,,,5.323,7.314,8.276,2,Abnormal,Important,,,,,,,,,,,,25,,,,,,,80,,,75,80,,,,25,90,75,,20,Little threat to democracy,Moderate threat to democracy,,,,,,No threat to democracy,,No threat to democracy,3.301,3.301,4.408,1,Full-time faculty,2.045,5.264,10.837,2,Political theory,Democratic theory,0,0,1.491,0,,400,BLW0009639,0,13
12nov2020 09:10:08,12nov2020 09:16:14,IP Address,100,365,True,12nov2020 09:16:14,R_1eRWtB2jkupIz8C,anonymous,EN,I agree to continue.,3.224,3.224,4.056,1,14.676,61.643,62.816,9,The U.S. partly meets this standard,,The U.S. mostly meets this standard,,The U.S. fully meets this standard,The U.S. partly meets this standard,,The U.S. does not meet this standard,,The U.S. fully meets this standard,,,,,,The U.S. partly meets this standard,,,,,,,The U.S. does not meet this standard,,,,,The U.S. mostly meets this standard,,,5.804,5.804,6.811,1,70,3.944,3.944,5.682,1,Massachusetts,6.074,11.637,12.197,4,88,,,,,,,,,,,,,,,,,,,,,Massachusetts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Georgia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,Absolutely important10,0,0,3.172,0,,,,,,,,3.67,4.607,6.063,2,Abnormal,Important,,7.674,8.787000000000001,10.598,2,Abnormal,Unimportant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.685,4.78,6.158,2,Abnormal,Important,,7.914,9.483000000000001,11.61,2,Mostly abnormal,Important,,3.961,4.688,6.07,2,Abnormal,Important,,3.701,7.454,9.061,2,Abnormal,Mostly important,,,,,,,,,,,,,,,,3.56,4.372,5.81,2,Abnormal,Important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.61,9.081,10.079,2,Abnormal,Important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,50,44,,,100,100,,,100,,100,,,,,50,,,Grave threat to democracy,Grave threat to democracy,,,,,,No threat to democracy,No threat to democracy,4.663,5.563,5.957,2,Full-time faculty,1.924,9.500999999999999,15.277,3,International relations,Conflict processes,0,0,1.737,0,,365,BLW0201965,0,13
12nov2020 09:11:53,12nov2020 09:20:11,IP Address,100,498,True,12nov2020 09:20:12,R_1jYYJfCqaFcb2Pd,anonymous,EN,I agree to continue.,0,0,11.378,0,10.362,55.796,57.133,9,,The U.S. partly meets this standard,,,The U.S. partly meets this standard,,,The U.S. does not meet this standard,,,,,,,The U.S. does not meet this standard,The U.S. partly meets this standard,,,The U.S. mostly meets this standard,The U.S. partly meets this standard,,,,,,,The U.S. does not meet this standard,The U.S. does not meet this standard,,,14.035,14.035,15.601,1,45,8.930999999999999,8.930999999999999,10.813,1,South Carolina,10.539,10.539,15.184,1,30,,,,,,,,Delaware,,,,,,,,,,,,,Massachusetts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mississippi,,,,,,,,,,,,,,,,,,,Texas,,,,,,,,,,,,,,,85,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,20,,,,,,,,Absolutely important10,0,0,21.782,0,,,,,,,,3.275,4.867,7.095,2,Abnormal,Important,,,,,,,,,6.482,8.065,10.275,2,Mostly abnormal,Mostly important,,,,,,,,,,,,,,,,8.609,15.598,17.926,2,Abnormal,Semi-important,,,,,,,,,,,,,,,,4.104,5.349,7.651,2,Abnormal,Important,,,,,,,,,,,,,,,,,,,,,,,3.745,5.755,12.871,2,Abnormal,Important,,3.964,5.23,6.946,2,Abnormal,Important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.465999999999999,10.514,12.938,2,Mostly normal,Mostly important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.632,6.318,8.558999999999999,2,Abnormal,Important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,2,,,2,,,85,,,55,,,99,,,,65,2,,,Serious threat to democracy,,,,,,Moderate threat to democracy,No threat to democracy,No threat to democracy,3.901,3.901,5.914,1,Full-time faculty,2.459,10.506,32.734,2,American politics,public opinion and political behavior,0,0,2.669,0,,498,BLW0001684,0,13
12nov2020 09:10:40,12nov2020 09:20:13,IP Address,100,573,True,12nov2020 09:20:14,R_2SDDIJMgNbZRdG9,anonymous,EN,I agree to continue.,0,0,1.179,0,13.854,96.238,97.199,9,,,The U.S. mostly meets this standard,The U.S. mostly meets this standard,,,,,,,,The U.S. partly meets this standard,The U.S. mostly meets this standard,,The U.S. mostly meets this standard,The U.S. mostly meets this standard,,The U.S. mostly meets this standard,,,,,,,The U.S. fully meets this standard,,The U.S. partly meets this standard,,,,11.543,16.31,18.952,2,70,5.885,5.885,8.798999999999999,1,Georgia,18.26,18.26,20.258,1,75,,,,,,Colorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oregon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,North Carolina,,,,,,,,,,,,,,,,Wisconsin,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,55,,Absolutely important10,0,0,6.437,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.352,8.784000000000001,12.537,2,Normal,Mostly important,,,,,,,,,5.007,7.479,8.736000000000001,2,Borderline normal,Mostly unimportant,,4.072,7.36,7.681,3,Mostly normal,Mostly unimportant,,,,,,,,,,,,,,,,,,,,,,,9.609999999999999,11.65,16.507,2,Mostly normal,Mostly important,,,,,,,,,5.485,8.037000000000001,12.879,3,Abnormal,Mostly important,,,,,,,,,4.484,6.612,7.885,2,Abnormal,Important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.112,7.192,9.497,2,Abnormal,Mostly unimportant,,,,,,,,,,,,,,,,,,,,,,,21.059,30.123,32.444,2,Mostly abnormal,Semi-important,,,,,,,,,,,30,5,,,,,,,75,,,20,50,,,,,90,,50,5,,Moderate threat to democracy,,Serious threat to democracy,,No threat to democracy,No threat to democracy,,,,6.037,6.037,6.998,1,Full-time faculty,1.429,2.965,15.257,2,International relations,International conflict,0,0,1.441,0,,573,BLW0200516,0,13
12nov2020 09:08:29,12nov2020 09:20:45,IP Address,100,735,True,12nov2020 09:20:46,R_1jj0uvuQbFtmTzF,anonymous,EN,I agree to continue.,0,0,4.06,0,23.628,98.81999999999999,100.272,10,The U.S. partly meets this standard,The U.S. partly meets this standard,,,The U.S. partly meets this standard,The U.S. partly meets this standard,,,,,The U.S. mostly meets this standard,The U.S. mostly meets this standard,,,,,,,,,The U.S. fully meets this standard,,,,The U.S. fully meets this standard,,,The U.S. partly meets this standard,,,9.635999999999999,15.276,16.736,6,87,11.358,13.774,16.323,2,Maryland,8.537000000000001,8.537000000000001,9.539999999999999,1,95,,,,,,,,,,Georgia,,,,,,,,,,Maryland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Texas,,,,,,,,,,,,,,,,,90,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Absolutely important10,0,0,28.525,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.928,8.744,9.686,3,Abnormal,Important,,,,,,,,,,,,,,,,16.529,21.353,22.621,3,Normal,Mostly important,,6.422,17.374,18.715,4,Abnormal,Semi-important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.161,18.137,19.294,5,Borderline normal,Important,,6.219,12.234,13.759,3,Abnormal,Semi-important,,,,,,,,,40.886,48.27,50.131,3,Mostly abnormal,Important,,13.532,18.011,19.153,3,Mostly abnormal,Mostly unimportant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.889,14.224,15.677,3,Mostly abnormal,Semi-important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,15,10,,0,,0,100,95,,,,,75,,,,,,,,,,,Little threat to democracy,Serious threat to democracy,No threat to democracy,,No threat to democracy,,,4.325,4.325,5.921,1,Full-time faculty,2.952,4.48,22.316,2,Comparative politics,Ethnic and National Conflict and Conflict Management,3.93,3.93,10.751,1,Longer than advertised,735,BLW0201501,0,13
12nov2020 09:11:58,12nov2020 09:24:19,IP Address,100,741,True,12nov2020 09:24:19,R_3kMr7XVCJgooGnL,anonymous,EN,I agree to continue.,0,0,9.529999999999999,0,6.347,81.68899999999999,82.913,9,The U.S. mostly meets this standard,,,The U.S. mostly meets this standard,,The U.S. mostly meets this standard,,The U.S. partly meets this standard,The U.S. mostly meets this standard,,,,The U.S. fully meets this standard,,,,,,,,,,The U.S. partly meets this standard,,,,,,The U.S. mostly meets this standard,The U.S. partly meets this standard,7.079,7.079,10.339,1,71,7.267,7.267,10.133,1,Missouri,7.607,7.607,8.991,1,70,,,,,,Colorado,,,,,,,,,,,,,Maine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wisconsin,,,,,,,95,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,,Absolutely important10,0,0,21.625,0,4.466,6.575,8.175000000000001,2,Abnormal,Mostly important,,,,,,,,,13.288,15.202,18.351,2,Mostly abnormal,Mostly unimportant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.161,11.469,13.797,2,Mostly abnormal,Mostly important,,24.308,26.398,38.74,2,Mostly abnormal,Semi-important,,,,,,,,,,,,,,,,8.864000000000001,25.56,27.546,2,Mostly abnormal,Semi-important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.271,10.521,13.714,2,Normal,Mostly important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.706,13.958,16.143,2,Abnormal,Mostly important,,3.403,4.694,7.613,2,Abnormal,Important,,,,,,,,,,,,,,,,,,22,,3,,,,4,,,,50,,50,,,,,,57,29,0,Moderate threat to democracy,Moderate threat to democracy,,,Moderate threat to democracy,No threat to democracy,,,,,9.077999999999999,9.077999999999999,10.237,1,Full-time faculty,1.765,3.085,12.902,2,American politics,Voting behavior,0,0,1.549,0,,741,BLW0002165,0,13
12nov2020 09:18:33,12nov2020 09:26:09,IP Address,100,456,True,12nov2020 09:26:10,R_BFF5oayvsE15BHb,anonymous,EN,I agree to continue.,0,0,1.74,0,12.844,61.613,64.20099999999999,9,The U.S. mostly meets this standard,The U.S. partly meets this standard,,,The U.S. mostly meets this standard,The U.S. mostly meets this standard,,,,The U.S. partly meets this standard,The U.S. mostly meets this standard,,The U.S. mostly meets this standard,,,,,,,,,,,The U.S. partly meets this standard,,The U.S. mostly meets this standard,,,,,10.434,16.402,17.675,3,71,5.664,5.664,6.93,1,South Carolina,11.946,11.946,12.731,1,80,,,,,,Colorado,,,,,,,,,,,,,Maine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alabama,,,,,,,,,,,,,,,,,,,,,,,Mississippi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,Absolutely important10,0,0,6.045,0,12.129,15.898,17.324,2,Mostly abnormal,Semi-important,,6.55,7.862,8.972,2,Mostly abnormal,Important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.475,13.763,14.756,3,Mostly abnormal,Mostly unimportant,,,,,,,,,4.69,6.706,7.923,2,Abnormal,Important,,,,,,,,,8.083,9.66,12.132,2,Mostly abnormal,Important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.208,7.688,8.965999999999999,2,Mostly abnormal,Important,,,,,,,,,,,,,,,,,,,,,,,6.385,11.305,12.652,2,Mostly normal,Mostly important,,,,,,,,,8.478,17.15,18.632,2,Borderline normal,Semi-important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,67,,,31,,,,81,,,,73,100,,,,88,,10,Moderate threat to democracy,,,,Grave threat to democracy,No threat to democracy,,Little threat to democracy,,,2.937,2.937,4.003,1,Full-time faculty,1.683,4.917,4.92,2,American politics,,0,0,1.546,0,,456,BLW0007003,0,13
12nov2020 09:19:57,12nov2020 09:27:25,IP Address,100,448,True,12nov2020 09:27:25,R_3eHvZ2oeiniyvu1,anonymous,EN,I agree to continue.,0,0,1.513,0,4.992,46.713,48.279,13,,,The U.S. mostly meets this standard,The U.S. partly meets this standard,The U.S. mostly meets this standard,,,,,,,,,,,The U.S. partly meets this standard,,The U.S. partly meets this standard,,The U.S. mostly meets this standard,,,,The U.S. partly meets this standard,,,,The U.S. mostly meets this standard,,The U.S. mostly meets this standard,3.705,7.937,8.734,3,53,7.351,10.84,12.551,4,New York,3.232,3.501,4.291,2,55,,,,,California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Washington,,,,,,,,,,,,,,,,,,,,,Louisiana,,,,,,Mississippi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,35,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0,0,3.429,0,,,,,,,,3.542,14.578,32.582,5,Mostly abnormal,Semi-important,I doubt it will stick... he is a sick man,5.122,12.78,24.217,5,Mostly abnormal,Unimportant,It was hilarious,,,,,,,,,,,,,,,6.666,12.633,13.214,4,Mostly normal,Semi-important,,,,,,,,,6.07,11.043,11.698,4,Borderline normal,Semi-important,,,,,,,,,2.54,28.898,30.983,9,Borderline normal,Semi-important,If he invades iran i will change my vote,3.549,7.574,8.221,5,Mostly abnormal,Semi-important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.975,13.416,14.73,4,Borderline normal,Mostly important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.295,10.202,12.118,4,Abnormal,Semi-important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,26,19,,,72,,,71,70,74,,,,,,42,,,Little threat to democracy,Little threat to democracy,,Little threat to democracy,,,,,No threat to democracy,3.108,4.046,4.061,2,Full-time faculty,2.516,18.384,19.002,5,Something other than political science,Law and politics,0,0,1.63,0,,448,BLW0001871,0,13
12nov2020 09:12:01,12nov2020 09:27:50,IP Address,100,948,True,12nov2020 09:27:50,R_PvzfKa4CxavmThT,anonymous,EN,I agree to continue.,0,0,1.856,0,9.851000000000001,219.79,223.541,11,,,,,The U.S. partly meets this standard,The U.S. partly meets this standard,The U.S. partly meets this standard,,,,,,,,The U.S. partly meets this standard,,,,The U.S. partly meets this standard,,,,,The U.S. does not meet this standard,,,,The U.S. mostly meets this standard,The U.S. partly meets this standard,The U.S. mostly meets this standard,46.009,53.029,54.285,2,50,3.987,3.987,6.784,1,Georgia,2.888,2.888,5.247,1,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Absolutely important10,0,0,1.93,0,6.379,13.02,16.788,3,Abnormal,Important,,3.365,29.749,38.561,5,Abnormal,Important,,,,,,,,,,,,,,,,6.897,9.731,11.597,2,Abnormal,Important,,3.53,5.987,8,2,Normal,Important,,6.176,10.957,12.722,2,Abnormal,Important,,,,,,,,,,,,,,,,4.334,5.498,7.265,2,Abnormal,Important,,,,,,,,,,,,,,,,7.491,11.866,13.839,2,Mostly abnormal,Important,,,,,,,,,,,,,,,,,,,,,,,4.247,5.527,7.457,2,Abnormal,Important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,51,,100,,90,52,50,50,50,,,,,,,Serious threat to democracy,,Moderate threat to democracy,,,No threat to democracy,,Serious threat to democracy,,,3.476,3.476,4.602,1,Full-time faculty,1.638,6.796,6.799,2,American politics,,0,0,1.939,0,,948,BLW0006582,0,13
12nov2020 09:26:28,12nov2020 09:31:43,IP Address,100,315,True,12nov2020 09:31:43,R_1cU0BkXzwE8dw12,anonymous,EN,I agree to continue.,0,0,5.113,0,5.706,37.156,38.356,9,The U.S. does not meet this standard,,,The U.S. does not meet this standard,,,,,,The U.S. fully meets this standard,,The U.S. does not meet this standard,,,,,,The U.S. partly meets this standard,,,,,,The U.S. partly meets this standard,,The U.S. partly meets this standard,The U.S. does not meet this standard,The U.S. partly meets this standard,,,7.173,7.173,8.087999999999999,1,70,4.539,4.539,6.19,1,Viriginia,2.99,3.691,4.093,2,80,,,,,California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Washington,,,,Alabama,,,,,,,,,,,,,,,,,,,,,,,Mississippi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,40,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,8,0,0,1.546,0,,,,,,,,,,,,,,,2.662,3.205,4.758,2,Abnormal,Important,,3.432,4.526,5.824,2,Abnormal,Mostly important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.901,4.104,5.66,2,Abnormal,Important,,3.742,4.402,5.658,2,Abnormal,Important,,3.335,4.359,5.393,2,Abnormal,Important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.338,6.564,7.597,2,Normal,Semi-important,,2.946,4.938,6.909,2,Normal,Semi-important,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.193,7.453,8.617000000000001,3,Abnormal,Important,,,,,,,,,,,,,,100,,,,,,,,,70,50,30,,33,70,40,,1,Moderate threat to democracy,Little threat to democracy,,Grave threat to democracy,,,,,,No threat to democracy,2.346,3.236,4.003,2,Full-time faculty,1.401,3.565,6.725,4,International relations,conflict,1.956,1.956,3.606,1,,315,BLW0003365,0,13