caseid,weight,DART0039_waves,consent,perf_misconduct,perf_private_gain,perf_monitor_opponents,perf_equal_rights,perf_journalists,perf_private_violence,perf_free_speech,perf_patriotism,perf_foreign,perf_ban_ideology,perf_voting_rights,perf_votes_impact,perf_election_fraud,perf_expand_executive,perf_legislature_check,perf_judiciary_check,perf_judicial_ind,perf_participation,perf_funds_transparent,perf_contributions,perf_opinions,perf_districts,perf_common_und,perf_compromise,perf_candidates_disclose,perf_protest,perf_investigations,perf_gov_stats,perf_equal_enforce,perf_concede_defeat,rating_USA,democracy_importance,vote2020,Elect_confidence1,Elect_confidence2,Elect_confidence3,Elect_confidence4,media_decl,who_won,won_true,whom_inaug,biden_winner,legit_result,transition_1,transition_2,Elect_college,Fraud_1,Fraud_2,Fraud_3,Fraud_4,Fraud_5,Violence_1,Violence_2,Violence_3,Violence_5,Violence_4,polinterest,approve_trmp,pres_vote,lookup_info_admit,take_serious,comments,birthyr,age,age9,gender,marstat,employ,faminc_new,pid3,pid7,presvote16post,inputzip,inputstate,ideo7,educ7,hispanic,ethnicity,votereg,newsint,religpew,pew_churatd,pew_bornagain,pew_religimp,pew_prayer,starttime,endtime,wave
216250582,1.63710290851989,Wave 1,Yes,,,,,Partly meets,Partly meets,Partly meets,Does not meet,Mostly meets,,Partly meets,,,,,,,Fully meets,,,Does not meet,,Fully meets,,,,,,,,68,7,"I usually vote, but didn't this time",Very confident,,Somewhat confident,Very confident,Yes,Joe Biden,Joe Biden won,Joe Biden,Probably the rightful winner,Entirely legitimate,Somewhat agree,Somewhat agree,Support strongly,Hundreds,Thousands,Hundreds of thousands,A million or more,Hundreds,Frequently,Always,Occasionally,Never,Occasionally,Very interested,Somewhat disapprove,,"No, I did not look up information",Always,N/A,2000,20,18 - 24,Male,Never married,Temporarily laid off,"$20,000 - $29,999",Democrat,Strong Democrat,Did not vote for President,32837,Florida,Somewhat conservative,High school diploma or the equivalent (GED),No,Asian/Pacific Islander,Don't know,Only now and then,Buddhist,A few times a year,Yes,Somewhat important,A few times a week,14nov2020 01:31:04,14nov2020 01:36:54,13
136408213,.917087633993237,Wave 1,Yes,,,Mostly meets,,,,Mostly meets,,,Mostly meets,Mostly meets,,Mostly meets,,Mostly meets,,Mostly meets,,,Mostly meets,,Mostly meets,,,,,,,,,44,9,I did not vote in the election this November,Very confident,,Very confident,Very confident,Yes,Joe Biden,Joe Biden won,Joe Biden,Definitely the rightful winner,Entirely legitimate,Strongly agree,Not sure,Oppose strongly,Less than ten,Less than ten,Less than ten,Less than ten,Less than ten,Never,Never,Never,Never,Never,Somewhat interested,Strongly disapprove,,"No, I did not look up information",Never,Thank you for sending. I had no help,1955,65,65 - 74,Male,Married,Retired,"$20,000 - $29,999",Independent,Independent,Did not vote for President,79072,Texas,Moderate; middle of the road,Some college,No,White,Don't know,Some of the time,Protestant,More than once a week,No,Very important,Several times a day,14nov2020 01:25:06,14nov2020 01:37:28,13
169603924,.96575412735746,Wave 1,Yes,,,5,,5,,5,,5,,5,,,,5,,5,,,5,,,,,,,,5,,,1,6,I am sure I voted,Very confident,Very confident,Very confident,Very confident,Yes,Joe Biden,Donald Trump won,Donald Trump,Definitely not the rightful winner,Not legitimate at all,Not sure,Not sure,Neither support nor oppose,A million or more,A million or more,A million or more,A million or more,A million or more,Frequently,Frequently,Frequently,Frequently,Frequently,Somewhat interested,Strongly approve,Donald Trump,"No, I did not look up information",Never,no,1991,29,25 - 34,Male,Never married,Full-time,"$80,000 - $99,999",Republican,Strong Republican,Did not vote for President,14228,New York,Somewhat conservative,Bachelor's degree,No,White,Yes,Don't know,Nothing in particular,Don't know,No,Not at all important,Don't know,14nov2020 01:42:52,14nov2020 01:46:43,13
173191174,.952010879862631,Wave 1,Yes,,,,,,Does not meet,Partly meets,,,,,,,,Does not meet,,,Mostly meets,Does not meet,Does not meet,,,,,Partly meets,,Does not meet,,The U.S. mostly meets this standard,,50,1 - Not at all important,I am sure I voted,Not too confident,Not too confident,Not too confident,Not at all confident,Yes,Joe Biden,Winner not yet known,Donald Trump,Probably not the rightful winner,Not legitimate at all,Not sure,Somewhat agree,Support strongly,Hundreds of thousands,Hundreds of thousands,Hundreds of thousands,Hundreds of thousands,Hundreds of thousands,Never,Never,Never,Never,Never,Somewhat interested,Somewhat approve,Donald Trump,"No, I did not look up information",Never,,1988,32,25 - 34,Female,Married,Homemaker,"$40,000 - $49,999",Republican,Not very strong Republican,Did not vote for President,76207,Texas,Slightly conservative,Associate's degree,No,White,Yes,Most of the time,Nothing in particular,Never,Yes,Somewhat important,Seldom,14nov2020 01:36:41,14nov2020 01:59:04,13
141422509,.958480322816182,Wave 1,Yes,,,Fully meets,Does not meet,,,,,,,,,Fully meets,,Fully meets,,,Fully meets,,,,,Does not meet,,,Does not meet,Fully meets,Fully meets,,,75,10 - Absolutely important,I am sure I voted,Somewhat confident,Very confident,Very confident,Somewhat confident,Yes,Joe Biden,Joe Biden won,Joe Biden,Definitely the rightful winner,Entirely legitimate,Somewhat agree,Strongly agree,Support strongly,A million or more,A million or more,A million or more,A million or more,A million or more,Never,Never,Never,Never,Never,Extremely interested,Strongly disapprove,Joe Biden,"No, I did not look up information",Never,,1961,59,55 - 64,Female,Divorced,Part-time,"$10,000 - $19,999",Democrat,Strong Democrat,Hillary Clinton,32817,Florida,Somewhat liberal,Some college,No,Black or African American,Yes,Most of the time,Protestant,A few times a year,Yes,Very important,Several times a day,14nov2020 01:23:00,14nov2020 02:11:27,13
159251083,.995679177114876,Wave 1,Yes,,,,Partly meets,,,Fully meets,,,Fully meets,,,,,Does not meet,,,,,,,Does not meet,,,Fully meets,,,5,The U.S. does not meet this standard,The U.S. partly meets this standard,75,10 - Absolutely important,I am sure I voted,Very confident,Very confident,Very confident,Very confident,Yes,Joe Biden,Joe Biden won,Joe Biden,Definitely the rightful winner,Entirely legitimate,Strongly agree,Strongly agree,Oppose somewhat,Less than a hundred,Less than ten,Less than ten,Less than ten,Less than ten,Never,Never,Never,Never,Never,Extremely interested,Strongly disapprove,Joe Biden,"No, I did not look up information",Never,I wish you asked why the president is doing good or bad or if we trust him in the job. Basically what criteria do we base our opinion on.,1964,56,55 - 64,Male,Married,Full-time,"$100,000 - $119,999",Independent,Lean Democrat,Hillary Clinton,68131,Nebraska,Moderate; middle of the road,Some college,No,White,Yes,Most of the time,Nothing in particular,Never,No,Not at all important,Seldom,14nov2020 01:40:05,14nov2020 02:17:52,13
41478334,.853830665451112,Wave 1,Yes,,Does not meet,Does not meet,,,,Mostly meets,Partly meets,,Partly meets,,,,,,,Does not meet,,,Does not meet,,,,,,Partly meets,,,,The U.S. does not meet this standard,56,10 - Absolutely important,I am sure I voted,Somewhat confident,Very confident,Somewhat confident,Very confident,Yes,Joe Biden,Joe Biden won,Joe Biden,Definitely the rightful winner,Entirely legitimate,Somewhat agree,Strongly agree,Support strongly,Less than ten,Less than ten,Less than ten,Less than ten,Less than ten,Never,Never,Never,Never,Never,Very interested,Strongly disapprove,Joe Biden,"No, I did not look up information",Never,,1971,49,45 - 54,Female,Married,Homemaker,"$150,000 - $199,999",Democrat,Strong Democrat,Hillary Clinton,64064,Missouri,Very liberal,Master's degree,No,White,Yes,Most of the time,Something else,Never,No,Not at all important,Never,14nov2020 02:26:44,14nov2020 02:37:03,13
219133399,.764701157922805,Wave 1,Yes,,5,,,,5,,5,,,Fully meets,,,,5,5,5,,,,,5,,,,,,,,Not sure,50,5,I did not vote in the election this November,Somewhat confident,,Somewhat confident,Somewhat confident,Don’t know,Don’t know,Don’t know,Someone else,Probably not the rightful winner,Not very legitimate,Not sure,Not sure,Neither support nor oppose,Tens of thousands,Tens of thousands,Hundreds of thousands,A million or more,Tens of thousands,Never,Never,Never,Never,Never,Not very interested,Somewhat approve,,"No, I did not look up information",Never,,1980,40,35 - 44,Female,Married,Unemployed,"$30,000 - $39,999",Not sure,Not sure,Did not vote for President,72501,Arkansas,Moderate; middle of the road,High school diploma or the equivalent (GED),No,White,No,Don't know,Protestant,A few times a year,Yes,Very important,Several times a day,14nov2020 02:22:29,14nov2020 02:38:46,13
36521863,1.07445208331095,Wave 1,Yes,,,,Does not meet,,Fully meets,,Fully meets,,Fully meets,,,,,,,Fully meets,,,Fully meets,,,,Does not meet,,,,Does not meet,The U.S. fully meets this standard,,93,10 - Absolutely important,I am sure I voted,Somewhat confident,Somewhat confident,Somewhat confident,Not too confident,Yes,Joe Biden,Donald Trump won,Donald Trump,Definitely not the rightful winner,Not very legitimate,Somewhat agree,Somewhat agree,Oppose strongly,A million or more,A million or more,A million or more,A million or more,A million or more,Never,Never,Never,Never,Never,Somewhat interested,Strongly approve,Donald Trump,"No, I did not look up information",Rarely,,1954,66,65 - 74,Male,Married,Retired,"$100,000 - $119,999",Republican,Strong Republican,Donald Trump,11234,New York,Somewhat conservative,High school diploma or the equivalent (GED),No,White,Yes,Some of the time,Roman Catholic,Seldom,No,Somewhat important,Seldom,14nov2020 02:36:37,14nov2020 02:42:23,13
164894782,1.07755766359051,Wave 1,Yes,,,Does not meet,,Partly meets,Does not meet,,,,,,,,Partly meets,Partly meets,Partly meets,,,,,,,,Does not meet,,Partly meets,,,The U.S. does not meet this standard,,53,10 - Absolutely important,I am sure I voted,Somewhat confident,Somewhat confident,Somewhat confident,Somewhat confident,Yes,Joe Biden,Donald Trump won,Donald Trump,Definitely not the rightful winner,Not legitimate at all,Somewhat disagree,Somewhat disagree,Support somewhat,Thousands,Thousands,Tens of thousands,Tens of thousands,Tens of thousands,Never,Never,Never,Never,Never,Not very interested,Somewhat approve,Donald Trump,"No, I did not look up information",Never,,1984,36,35 - 44,Female,Married,Homemaker,"$50,000 - $59,999",Republican,Not very strong Republican,Did not vote for President,49271,Michigan,Moderate; middle of the road,Bachelor's degree,No,White,Yes,Only now and then,Protestant,Seldom,Yes,Somewhat important,A few times a week,14nov2020 02:07:47,14nov2020 02:45:10,13
151594171,.9057909733295449,Wave 1,Yes,Does not meet,,,Partly meets,,,,Does not meet,,,,Mostly meets,,,,,,Partly meets,Partly meets,,,,,,,,Mostly meets,Mostly meets,,The U.S. mostly meets this standard,83,9,"I thought about voting this time, but didn't",Not at all confident,,Not at all confident,Not at all confident,No,Don’t know,Don’t know,Someone else,Definitely not the rightful winner,Not legitimate at all,Strongly disagree,Strongly disagree,Oppose strongly,Thousands,A million or more,Hundreds of thousands,Tens of thousands,Thousands,Always,Frequently,Occasionally,Occasionally,Occasionally,Not at all interested,Strongly disapprove,,"No, I did not look up information",Never,,1962,58,55 - 64,Female,Divorced,Part-time,"$10,000 - $19,999",Not sure,Not sure,Did not vote for President,53214,Wisconsin,Somewhat liberal,High school diploma or the equivalent (GED),No,White,No,Hardly at all,Eastern or Greek Orthodox,Never,No,Not at all important,Never,14nov2020 02:57:38,14nov2020 03:00:57,13
163461070,1.05301904636555,Wave 1,Yes,Does not meet,,,,Mostly meets,,,,,,Does not meet,Mostly meets,,,Does not meet,,,,,,Does not meet,Does not meet,,,Partly meets,Does not meet,,,,,40,10 - Absolutely important,I am sure I voted,Not too confident,Very confident,Very confident,Very confident,Yes,Joe Biden,Joe Biden won,Joe Biden,Definitely the rightful winner,Entirely legitimate,Strongly agree,Strongly agree,Support strongly,Less than a hundred,Less than a hundred,Hundreds,Less than a hundred,Hundreds,Never,Never,Never,Always,Never,Extremely interested,Strongly disapprove,Joe Biden,"No, I did not look up information",Never,,1989,31,25 - 34,Female,Married,Full-time,"$250,000 - $349,999",Democrat,Strong Democrat,Hillary Clinton,20009,District of Columbia,Very liberal,Professional or doctorate degree,No,White,Yes,Most of the time,Jewish,Seldom,No,Not too important,Seldom,14nov2020 02:04:12,14nov2020 03:04:15,13
52085926,.901991481538691,Wave 1,Yes,Does not meet,Does not meet,,,,,,,Does not meet,,,,,,,Fully meets,,,,,Fully meets,Does not meet,Partly meets,,,,,Does not meet,,The U.S. does not meet this standard,77,10 - Absolutely important,I am sure I voted,Somewhat confident,Somewhat confident,Somewhat confident,Somewhat confident,Yes,Joe Biden,Joe Biden won,Joe Biden,Definitely the rightful winner,Entirely legitimate,Somewhat agree,Strongly agree,Support somewhat,Less than a hundred,Less than a hundred,Less than a hundred,Less than a hundred,Less than a hundred,Never,Never,Never,Never,Never,Very interested,Somewhat disapprove,Joe Biden,"No, I did not look up information",Never,,1946,74,65 - 74,Female,Widowed,Retired,"$80,000 - $99,999",Independent,Lean Democrat,Hillary Clinton,23666,Virginia,Moderate; middle of the road,High school diploma or the equivalent (GED),No,White,Yes,Most of the time,Something else,Seldom,No,Very important,A few times a month,14nov2020 02:54:08,14nov2020 03:04:42,13
168076714,.990411168212098,Wave 1,Yes,,Does not meet,,,,,,,,,Partly meets,Does not meet,,,,,Partly meets,,Partly meets,Does not meet,Fully meets,Does not meet,,,,,,,,The U.S. partly meets this standard,84,10 - Absolutely important,I am sure I voted,Very confident,Very confident,Very confident,Very confident,Yes,Joe Biden,Joe Biden won,Joe Biden,Definitely the rightful winner,Entirely legitimate,Strongly agree,Somewhat disagree,Oppose somewhat,Hundreds,Less than a hundred,Less than a hundred,Hundreds,Hundreds,Never,Never,Never,Never,Never,Very interested,Strongly disapprove,Joe Biden,"No, I did not look up information",Never,,1977,43,35 - 44,Male,Married,Full-time,"$120,000 - $149,999",Independent,Lean Democrat,Hillary Clinton,11710,New York,Moderate; middle of the road,Professional or doctorate degree,No,White,Yes,Most of the time,Agnostic,Seldom,No,Not at all important,Never,14nov2020 03:11:11,14nov2020 03:15:56,13
142184293,.781994109868948,Wave 1,Yes,,,,,Fully meets,,,Mostly meets,Mostly meets,,,Fully meets,Partly meets,,,,,Fully meets,,,Mostly meets,Mostly meets,,,,,,,The U.S. mostly meets this standard,,82,7,I am sure I voted,Somewhat confident,Somewhat confident,Somewhat confident,Somewhat confident,Don’t know,Joe Biden,Joe Biden won,Joe Biden,Definitely the rightful winner,Entirely legitimate,Strongly agree,Strongly agree,Support strongly,Less than ten,Less than ten,Less than ten,Less than a hundred,Less than ten,Never,Never,Never,Never,Never,Not very interested,Strongly disapprove,Joe Biden,"No, I did not look up information",Never,,1957,63,55 - 64,Female,Married,Homemaker,"$30,000 - $39,999",Democrat,Not very strong Democrat,Did not vote for President,06606,Connecticut,Moderate; middle of the road,High school diploma or the equivalent (GED),No,White,No,Only now and then,Roman Catholic,Never,No,Not too important,Once a day,14nov2020 03:06:11,14nov2020 03:16:33,13
212505097,1.22969723308439,Wave 1,Yes,,Does not meet,Partly meets,,,,,,,,,,Does not meet,Mostly meets,,Partly meets,,Mostly meets,,,,,Partly meets,,,,Partly meets,,The U.S. mostly meets this standard,,76,9,I am sure I voted,Somewhat confident,Somewhat confident,Somewhat confident,Not too confident,Yes,Joe Biden,Winner not yet known,Joe Biden,Probably not the rightful winner,Not very legitimate,Somewhat agree,Somewhat disagree,Neither support nor oppose,Thousands,Tens of thousands,Thousands,Thousands,Thousands,Never,Never,Never,Occasionally,Never,Somewhat interested,Strongly approve,Donald Trump,"No, I did not look up information",Never,"Sometimes, I have found, that only a few of the questions were a little confusing but overall it was an interesting survey.",1964,56,55 - 64,Female,Widowed,Permanently disabled,"$40,000 - $49,999",Other,Lean Republican,Donald Trump,85737,Arizona,Somewhat conservative,Bachelor's degree,No,White,Yes,Some of the time,Nothing in particular,Never,No,Not too important,A few times a month,14nov2020 03:10:42,14nov2020 03:43:22,13
7354438,1.29801843425129,Wave 1,Yes,,Does not meet,,,,,Does not meet,Does not meet,,,,Partly meets,,,Partly meets,,,Partly meets,Partly meets,Does not meet,,Mostly meets,,,,,,,,,52,8,I am sure I voted,Somewhat confident,Somewhat confident,Not at all confident,Not at all confident,Yes,Joe Biden,Winner not yet known,Donald Trump,Definitely not the rightful winner,Not legitimate at all,Strongly agree,Somewhat agree,Oppose strongly,Hundreds of thousands,A million or more,A million or more,Hundreds of thousands,A million or more,Never,Never,Never,Frequently,Never,Extremely interested,Strongly approve,Donald Trump,"No, I did not look up information",Never,,1968,52,45 - 54,Male,Married,Unemployed,"$100,000 - $119,999",Republican,Strong Republican,Donald Trump,15112,Pennsylvania,Somewhat conservative,Bachelor's degree,No,White,Yes,Most of the time,Protestant,Once or twice a month,Yes,Very important,A few times a week,14nov2020 02:58:41,14nov2020 03:44:17,13
222832093,1.23766391514082,Wave 1,Yes,,,,,Does not meet,Does not meet,Does not meet,,,Does not meet,,Does not meet,,,,,,,,,,,,,Partly meets,Partly meets,Does not meet,Partly meets,,,51,8,I am sure I voted,Somewhat confident,Somewhat confident,Somewhat confident,Not too confident,Yes,Joe Biden,Don’t know,Joe Biden,Probably not the rightful winner,Not legitimate at all,Strongly agree,Somewhat disagree,Oppose strongly,Thousands,Hundreds of thousands,Thousands,Hundreds,Thousands,Never,Never,Never,Never,Never,Somewhat interested,Somewhat approve,Someone else,"No, I did not look up information",Never,"(1) on who will be inaugurated in January: i think there should be a ""don't know"" option in addition to ""someone else"". (2) my sister worked in telecommunications 25 years ago but we're not in the same household (3) estimates of the amount of voter fraud are hard to make and i don't know how much there was, but i do understand that there were 500,000 ballots with only the top (Presidential) choice made; in 2016 that number was 150,000 (as far as i know). That looks very suspicious to me: how could somebody be so disengaged that they had no opinion about any other race, for senator or congress, or local races, or propositions, or bond issues? So i estimate that category of voter fraud to be in hundreds of thousands, although strictly speaking, in principle, there really could be 500,000 people who only care about the presidential race. I just doubt it, rightly or wrongly. (4) Regarding who ""the media"" called, well, the establishment media certainly called it for Biden, but other media didn't. (5) Regarding the questions on freedom of expression, surely the case of Julian Assange proves beyond any doubt that one is not free to buck to party line without grave consequences. (6) As to how democratic we are, it's not clear that democracy can exit in any meaningful sense in such a large, diverse country such as the US or India.",1957,63,55 - 64,Male,Domestic / civil partnership,Retired,"Less than $10,000",Democrat,Not very strong Democrat,Donald Trump,94025,California,Somewhat liberal,Professional or doctorate degree,No,White,Yes,Some of the time,Protestant,Never,Yes,Somewhat important,Several times a day,14nov2020 03:07:36,14nov2020 03:59:09,13
58563991,1.29801843425129,Wave 1,Yes,,Does not meet,,Mostly meets,,,,Does not meet,,Mostly meets,,Partly meets,Does not meet,,,,,,,,Mostly meets,Partly meets,,,,,Does not meet,,,,50,10 - Absolutely important,I am sure I voted,Somewhat confident,Very confident,Very confident,Not at all confident,Yes,Joe Biden,Winner not yet known,Donald Trump,Definitely not the rightful winner,Not legitimate at all,Somewhat agree,Somewhat disagree,Oppose strongly,A million or more,A million or more,A million or more,A million or more,A million or more,Never,Never,Never,Never,Never,Very interested,Strongly approve,Donald Trump,"No, I did not look up information",Never,Quit asking about republicans going after democrats as that is not what I have seen or heard. Much more likely for democrats to go after republicans and besmirch them.,1956,64,55 - 64,Male,Married,Full-time,"$120,000 - $149,999",Independent,Lean Republican,Donald Trump,77471,Texas,Very conservative,Bachelor's degree,No,White,Yes,Most of the time,Protestant,More than once a week,Yes,Very important,Several times a day,16nov2020 19:28:55,16nov2020 19:37:20,13
153326461,1.45790533530833,Wave 1,Yes,Does not meet,,,,,,,,,,Does not meet,,,Does not meet,Does not meet,,,,Does not meet,Does not meet,,Does not meet,,,,,Does not meet,,The U.S. mostly meets this standard,,26,10 - Absolutely important,I am sure I voted,Very confident,Very confident,Very confident,Not at all confident,Yes,Joe Biden,Donald Trump won,Donald Trump,Definitely not the rightful winner,Not legitimate at all,Somewhat disagree,Strongly disagree,Oppose somewhat,A million or more,A million or more,A million or more,A million or more,A million or more,Never,Never,Never,Never,Never,Extremely interested,Strongly approve,Donald Trump,"No, I did not look up information",Never,,1961,59,55 - 64,Male,Domestic / civil partnership,Permanently disabled,"$20,000 - $29,999",Democrat,Not very strong Democrat,Donald Trump,40371,Kentucky,Somewhat conservative,Some college,No,White,Yes,Most of the time,Protestant,Seldom,Yes,Very important,A few times a week,16nov2020 19:45:29,16nov2020 19:58:20,13
129661942,.941946616546689,Wave 1,Yes,,,,Mostly meets,,Does not meet,,,,Fully meets,,Partly meets,,,Mostly meets,,,,,,,Mostly meets,,,,Fully meets,,Partly meets,The U.S. mostly meets this standard,,83,10 - Absolutely important,I am sure I voted,Very confident,Not too confident,Not at all confident,Not at all confident,Yes,Joe Biden,Winner not yet known,Joe Biden,Probably not the rightful winner,Not very legitimate,Not sure,Strongly agree,Oppose strongly,Hundreds,Hundreds of thousands,Hundreds,Thousands,Thousands,Never,Never,Never,Never,Never,Extremely interested,Strongly approve,Donald Trump,"No, I did not look up information",Never,,1939,81,75 - 84,Female,Married,Retired,"$80,000 - $99,999",Republican,Strong Republican,Donald Trump,48186,Michigan,Slightly conservative,High school diploma or the equivalent (GED),No,White,Yes,Most of the time,Protestant,Seldom,Yes,Very important,Once a day,16nov2020 19:49:00,16nov2020 20:00:11,13
204678286,1.02272832552888,Wave 1,Yes,,,,,,5,,,,,,,,5,5,5,5,Partly meets,,,,,,,Partly meets,5,,5,,,87,5,I did not vote in the election this November,Not too confident,,Not too confident,Not too confident,Don’t know,Joe Biden,Don’t know,Joe Biden,Probably not the rightful winner,Not legitimate at all,Somewhat agree,Not sure,Support somewhat,Hundreds of thousands,Hundreds of thousands,Hundreds of thousands,Hundreds of thousands,Hundreds of thousands,Never,Never,Never,Never,Never,Not at all interested,Somewhat approve,,"No, I did not look up information",Never,,2001,19,18 - 24,Female,Never married,Part-time,"$30,000 - $39,999",Independent,Independent,Did not vote for President,44035,Ohio,Slightly conservative,Some college,No,Multi-racial,Yes,Hardly at all,Nothing in particular,Never,No,Not at all important,Never,16nov2020 20:01:46,16nov2020 20:06:54,13